"Species","Provider","Further information","Invasive","Status"
"Heracleum mantegazzianum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/26911","Unspecified","Alien - introduced"
"Hibiscus trionum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27133","Unspecified",""
"Hieracium aurantiacum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1747","Invasive","Alien - introduced"
"Hieracium pilosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1640","Invasive","Alien - introduced"
"Holcus lanatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/114824","Unspecified","Alien - introduced"
"Homarus americanus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/79674","Unspecified","Native"
"Hydrocharis morsus-ranae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=862","Invasive","Alien - introduced"
"Hydrocotyle ranunculoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28068","Unspecified",""
"Hylastes ater","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1442","Invasive","Alien - introduced"
"Hypericum perforatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1197","Invasive","Alien - introduced"
"Hyphantria cunea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28302","Unspecified",""
"Hyphantria cunea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1817797&COUNTRY=CA","",""
"Hypogastrura viatica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2121447&COUNTRY=CA","",""
"Hypophthalmichthys nobilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362486&COUNTRY=CA","",""
"Ilyanassa obsoleta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1321","Unspecified","Alien - introduced"
"Ilyanassa obsoleta","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2302982&COUNTRY=CA","",""
"Impatiens glandulifera","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28766","Unspecified",""
"Impatiens glandulifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=942","Unspecified","Alien - introduced"
"Ips typographus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28843","Unspecified",""
"Iris pseudacorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=873","Invasive","Alien - introduced"
"Iris yellow spot virus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/28848","Unspecified",""
"Iva xanthiifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120279","Unspecified","Native"
"Lachnellula willkommii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30017","Unspecified",""
"Lachnellula willkommii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1198","Unspecified","Cryptogenic"
"Lepidium draba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10621","Unspecified","Alien - introduced"
"Lepidium latifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=996","Invasive","Alien - introduced"
"Lepidium latifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/115209","Unspecified","Alien - introduced"
"Leptinotarsa decemlineata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30380","Unspecified",""
"Lepus europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1643","Unspecified","Alien - introduced"
"Lespedeza cuneata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=270","Invasive","Alien - introduced"
"Lilioceris lilii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30800","Unspecified","Alien - introduced"
"Limnoria lignorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109146","Unspecified",""
"Linaria vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1176","Invasive","Alien - introduced"
"Liposarcus pardalis (non Castelnau, 1855)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339968&COUNTRY=CA","",""
"Liriomyza huidobrensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30956","Unspecified",""
"Liriomyza sativae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30960","Unspecified",""
"Liriomyza trifolii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/30965","Unspecified",""
"Lithobates catesbeianus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427091&COUNTRY=CA","",""
"Lithobates catesbeianus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=80","Invasive","Cryptogenic"
"Littorina littorea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=400","Invasive","Alien - introduced"
"Littorina littorea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2301117&COUNTRY=CA","",""
"Lolium multiflorum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31165","Unspecified","Alien - introduced"
"Lolium temulentum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31169","Unspecified","Alien - introduced"
"Lonicera japonica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31191","Unspecified","Alien - introduced"
"Lonicera maackii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1225","Unspecified","Alien - introduced"
"Lotus corniculatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1034","Invasive","Alien - introduced"
"Lumbricus rubellus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1711","Invasive","Alien - introduced"
"Lumbricus rubellus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/76781","Unspecified","Alien - introduced"
"Lumbricus terrestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1555","Invasive","Alien - introduced"
"Luzula campestris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1793","Unspecified","Alien - introduced"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=CA","",""
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=CA","",""
"Lymantria dispar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31807","Unspecified",""
"Lythrum salicaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=93","Invasive","Alien - introduced"
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Native"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Melilotus alba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1170","Unspecified","Alien - introduced"
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Micropterus salmoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74846","Unspecified","Native"
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=CA","",""
"Miscanthus sinensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34269","Unspecified","Alien - introduced"
"Misgurnus anguillicaudatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367919&COUNTRY=CA","",""
"Molothrus ater","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=310","Unspecified","Cryptogenic"
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Monomorium pharaonis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34587","Unspecified",""
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=CA","",""
"Morone americana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74160","Unspecified","Native"
"Morone americana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394604&COUNTRY=CA","",""
"Morus alba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1559","Invasive","Alien - introduced"
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified",""
"Musculista senhousia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1031","Unspecified","Alien - introduced"
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mustela furo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74424","Unspecified",""
"Mustela furo","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=886","Unspecified","Cryptogenic"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=CA","",""
"Mya arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1159","Unspecified","Alien - introduced"
"Myiopsitta monachus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1021","Unspecified","Alien - introduced"
"Myocastor coypus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=99","Invasive","Alien - introduced"
"Myriophyllum spicatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=278","Invasive","Alien - introduced"
"Myrmica rubra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1014","Invasive","Alien - introduced"
"Myrmica rubra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1318874&COUNTRY=CA","",""
"Mytilus galloprovincialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Myzus persicae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35642","Unspecified",""
"Najas minor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1560","Invasive","Alien - introduced"
"Nassarius obsoletus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2302980&COUNTRY=CA","",""
"Neogobius melanostomus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2379089&COUNTRY=CA","",""
"Neogobius melanostomus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=657","Invasive","Alien - introduced"
"Neonectria faginata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1714","Invasive","Alien - introduced"
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Unspecified","Cryptogenic"
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Notropis stramineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119449","Unspecified","Native"
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Alien - introduced"
"Ochlerotatus japonicus japonicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1396","Invasive","Alien - introduced"
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Native"
"Oncorhynchus tshawytscha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71815","Unspecified","Native"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Native"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified",""
"Ophiostoma ulmi sensu lato","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=130","Invasive","Alien - introduced"
"Orconectes rusticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227081&COUNTRY=CA","",""
"Orconectes rusticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=217","Unspecified","Alien - introduced"
"Orconectes virilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=CA","",""
"Orconectes virilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Unspecified","Alien - introduced"
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Oryctolagus cuniculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Invasive","Alien - introduced"
"Osteopilus septentrionalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=CA","",""
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Unspecified","Alien - introduced"
"Ostrea edulis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286060&COUNTRY=CA","",""
"Ostrea edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=798","Unspecified","Cryptogenic"
"Otiorhynchus sulcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38071","Unspecified",""
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Invasive","Alien - introduced"
"Pacifastacus leniusculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70581","Unspecified","Native"
"Parasterias albertensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2273688&COUNTRY=CA","",""
"Passer domesticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=420","Invasive","Alien - introduced"
"Pennisetum macrourum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39768","Unspecified",""
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=CA","",""
"Persicaria perfoliata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=582","Invasive","Alien - introduced"
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=CA","",""
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Invasive","Cryptogenic"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified",""
"Phenacoccus solenopsis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109097","Unspecified",""
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Physalis peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1461","Unspecified","Alien - introduced"
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pimephales promelas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69889","Unspecified","Native"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=890","Unspecified","Cryptogenic"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified","Alien - introduced"
"Plantago lanceolata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41813","Unspecified","Alien - introduced"
"Plantago major","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41814","Unspecified",""
"Poa annua","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42485","Unspecified",""
"Poa annua","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1418","Invasive","Alien - introduced"
"Poa pratensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1419","Invasive","Alien - introduced"
"Poecilia reticulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68208","Unspecified","Alien - introduced"
"Poecilia reticulata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=683","Invasive","Alien - introduced"
"Poecilia reticulata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350050&COUNTRY=CA","",""
"Polygonum aviculare","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42685","Unspecified",""
"Polygonum convolvulus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23874","Unspecified",""
"Polygonum cuspidatum Sieb. & Zucc. (=Fallopia japonica (Houtt. Dcne.)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=91","Invasive","Alien - introduced"
"Polygonum hydropiper","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42688","Unspecified",""
"Polygonum lapathifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42689","Unspecified",""
"Polygonum persicaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42691","Unspecified","Alien - introduced"
"Polypogon monspeliensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68317","Unspecified","Alien - introduced"
"Polysiphonia brodiei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107751","Unspecified","Alien - introduced"
"Polysiphonia brodiei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1092","Unspecified","Alien - introduced"
"Pomacea canaliculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/68490","Unspecified","Alien - introduced"
"Pomolobus pseudoharengus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2412747&COUNTRY=CA","",""
"Populus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/43426","Unspecified","Alien - introduced"
"Porcellio scaber","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1460","Unspecified","Alien - introduced"
"Potamogeton crispus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=447","Unspecified","Alien - introduced"
"Potamopyrgus antipodarum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=449","Invasive","Alien - introduced"
"Prunus serotina","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44360","Unspecified","Native"
"Pterois volitans","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2334438&COUNTRY=CA","",""
"Pterygoplichthys pardalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2339971&COUNTRY=CA","",""
"Puccinia horiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45806","Unspecified",""
"Pylodictis olivaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=331","Unspecified","Alien - introduced"
"Pylodictis olivaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/67542","Unspecified","Alien - introduced"
"Rana catesbeiana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2427092&COUNTRY=CA","",""
"Raphanus raphanistrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46795","Unspecified",""
"Rattus norvegicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=159","Invasive","Alien - introduced"
"Rattus norvegicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46829","Unspecified","Alien - introduced"
"Rattus rattus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=19","Invasive","Alien - introduced"
"Rhagoletis cingulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47051","Unspecified",""
"Rhagoletis fausta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47055","Unspecified",""
"Rhagoletis mendax","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47057","Unspecified",""
"Rhagoletis pomonella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47060","Unspecified",""
"Rhamnus cathartica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=809","Invasive","Alien - introduced"
"Rhyacionia buoliana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/23641","Unspecified","Alien - introduced"
"Robinia pseudoacacia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=572","Invasive","Alien - introduced"
"Robinia pseudoacacia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47698","Unspecified","Alien - introduced"
"Rubus discolor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=994","Invasive","Alien - introduced"
"Ruditapes philippinarum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61697","Unspecified","Alien - introduced"
"Rumex acetosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1342","Invasive","Alien - introduced"
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1420","Invasive","Alien - introduced"
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Alien - introduced"
"Salix babylonica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1762","Unspecified","Alien - introduced"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified","Alien - introduced"
"Salmo fontinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351273&COUNTRY=CA","",""
"Salmo gairdneri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351453&COUNTRY=CA","",""
"Salmo gairdnerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351467&COUNTRY=CA","",""
"Salmo hudsonicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351274&COUNTRY=CA","",""
"Salmo irideus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351456&COUNTRY=CA","",""
"Salmo kamloops","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351457&COUNTRY=CA","",""
"Salmo masoni","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351450&COUNTRY=CA","",""
"Salmo salar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=CA","",""
"Salmo salar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"Salmo salar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Native"
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Alien - introduced"
"Salmo trutta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=78","Invasive","Alien - introduced"
"Salsola tragus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=605","Invasive","Alien - introduced"
"Salvelinus fontinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65325","Unspecified","Native"
"Salvelinus fontinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1226","Invasive","Alien - introduced"
"Salvelinus namaycush","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351327&COUNTRY=CA","",""
"Salvelinus timagamiensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351276&COUNTRY=CA","",""
"Sander vitreus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65339","Unspecified","Native"
"Sargassum muticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=727","Invasive","Alien - introduced"
"Scardinius erythrophthalmus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65689","Unspecified","Alien - introduced"
"Scardinius erythrophthalmus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362635&COUNTRY=CA","",""
"Scardinius erythrophthalmus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=614","Unspecified","Alien - introduced"
"Schizoporella unicornis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1010076&COUNTRY=CA","",""
"Schizoporella unicornis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1085","Unspecified","Alien - introduced"
"Sciurus carolinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=65","Invasive","Alien - introduced"
"Scolytus multistriatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1189289&COUNTRY=CA","",""
"Senecio inaequidens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Unspecified","Alien - introduced"
"Senecio jacobaea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1348","Invasive","Alien - introduced"
"Senecio viscosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1749","Invasive","Alien - introduced"
"Senecio vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1750","Invasive","Alien - introduced"
"Setaria faberi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49767","Unspecified",""
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Alien - introduced"
"Setaria verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=927","Unspecified","Alien - introduced"
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Sicyos angulatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49978","Unspecified",""
"Sirex noctilio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Sirex noctilio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified",""
"Sirococcus clavigignenti-juglandacearum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50182","Unspecified",""
